num.;imp.riga;imp.mand.;rag.soc.;tit.pagam.;data mand.
672;3.171,58;3.171,58;SAN MARCO S.P.A.;SALDO Fatt.n. 1984/PA  del 11/04/2022 AGGIO SU RISCOSSIONE CANONE UNICO - MARZO 2022;28/04/2022
673;315;315;NAMASTE' SOCIETA' COOPERATIVA SOCIALE;SALDO Fatt.n. 000181/PA  del 31/03/2022 ATTIVITA' EDUCATIVA ERGOTERAPICA  C.V. - MARZO 2022;28/04/2022
674;315;315;NAMASTE' SOCIETA' COOPERATIVA SOCIALE;SALDO Fatt.n. 000189/PA  del 31/03/2022 ATTIVITA' EDUCATIVA ERGOTERAPICA V.C. - MARZO 2022;28/04/2022
675;2.505,51;2.505,51;FILI INTRECCIATI FA SOC.COOP.SOC.;SALDO Fatt.n. 326/01  del 31/03/2022 SERVIZIO SEGRETARIATO SOCIALE - PRIMO TRIMESTRE 2022;28/04/2022
676;649,16;649,16;KCS CAREGIVER COOPERATIVA SOCIALE;SALDO Fatt.n. 1137  del 31/03/2022 S.A.D. - MARZO 2022;28/04/2022
678;151,9;151,9;ENI SPA DIVISIONE REFINING & MARKETING;ENI S.P.A.-UTENZE 002930342310322 1400563986269-0504 ENI S.P.A. CP00014042030001 (P. 69 -R. 677 del 19/04/2022);28/04/2022
679;164,64;164,64;ENI SPA DIVISIONE REFINING & MARKETING;ENI S.P.A.-UTENZE 002930342310322 1400563986269-0504 ENI S.P.A. CP00014042030001 (P. 69 -R. 677 del 19/04/2022);28/04/2022
680;66,34;66,34;ENI SPA DIVISIONE REFINING & MARKETING;SALDO Fatt.n. 29303422  del 31/03/2022 FORNITURA CARBURANTI - MARZO 2022;28/04/2022
682;26,36;2.417,20;ENEL ENERGIA SPA;SALDO Fatt.n. 004213969456  del 08/04/2022 FORNITURA ENERGIA ELETTRICA - MARZO 2022;02/05/2022
682;36,6;2.417,20;ENEL ENERGIA SPA;SALDO Fatt.n. 004213616025  del 07/04/2022 FORNITURA ENERGIA ELETTRICA - MARZO 2022;02/05/2022
682;58;2.417,20;ENEL ENERGIA SPA;SALDO Fatt.n. 004213616014  del 07/04/2022 FORNITURA ENERGIA ELETTRICA - MARZO 2022;02/05/2022
682;64,44;2.417,20;ENEL ENERGIA SPA;SALDO Fatt.n. 004213616013  del 07/04/2022 FORNITURA ENERGIA ELETTRICA - MARZO 2022;02/05/2022
682;76,51;2.417,20;ENEL ENERGIA SPA;SALDO Fatt.n. 004219061420  del 12/04/2022 FORNITURA ENERGIA ELETTRICA - MARZO 2022;02/05/2022
682;105,54;2.417,20;ENEL ENERGIA SPA;SALDO Fatt.n. 004213616027  del 07/04/2022 FORNITURA ENERGIA ELETTRICA - MARZO 2022;02/05/2022
682;128,62;2.417,20;ENEL ENERGIA SPA;SALDO Fatt.n. 004216014834  del 10/04/2022 FORNITURA ENERGIA ELETTRICA - MARZO 2022;02/05/2022
682;180,82;2.417,20;ENEL ENERGIA SPA;SALDO Fatt.n. 004213616020  del 07/04/2022 FORNITURA ENERGIA ELETTRICA - MARZO 2022;02/05/2022
682;211,18;2.417,20;ENEL ENERGIA SPA;SALDO Fatt.n. 004217049253  del 11/04/2022 FORNITURA ENERGIA ELETTRICA - MARZO 2022;02/05/2022
682;302,66;2.417,20;ENEL ENERGIA SPA;SALDO Fatt.n. 004220986986  del 14/04/2022 FORNITURA ENERGIA ELETTRICA - MARZO 2022;02/05/2022
682;303,65;2.417,20;ENEL ENERGIA SPA;SALDO Fatt.n. 004213616021  del 07/04/2022 FORNITURA ENERGIA ELETTRICA - MARZO 2022;02/05/2022
682;451,35;2.417,20;ENEL ENERGIA SPA;SALDO Fatt.n. 004213616018  del 07/04/2022 FORNITURA ENERGIA ELETTRICA - MARZO 2022;02/05/2022
682;471,47;2.417,20;ENEL ENERGIA SPA;SALDO Fatt.n. 004213616024  del 07/04/2022 FORNITURA ENERGIA ELETTRICA - MARZO 2022;02/05/2022
683;28,51;101,92;ENEL ENERGIA SPA;SALDO Fatt.n. 004213616012  del 07/04/2022 FORNITURA ENERGIA ELETTRICA - MARZO 2022;02/05/2022
683;73,41;101,92;ENEL ENERGIA SPA;SALDO Fatt.n. 004213616030  del 07/04/2022 FORNITURA ENERGIA ELETTRICA - MARZO 2022;02/05/2022
684;694,18;694,18;ENEL ENERGIA SPA;SALDO Fatt.n. 004213616026  del 07/04/2022 FORNITURA ENERGIA ELETTRICA - MARZO 2022;02/05/2022
685;60,11;60,11;ENEL ENERGIA SPA;SALDO Fatt.n. 004213616017  del 07/04/2022 FORNITURA ENERGIA ELETTRICA - MARZO 2022;02/05/2022
686;30,16;30,16;ENEL ENERGIA SPA;SALDO Fatt.n. 004213616023  del 07/04/2022 FORNITURA ENERGIA ELETTRICA - MARZO 2022;02/05/2022
687;282,25;282,25;ENEL ENERGIA SPA;SALDO Fatt.n. 004217049252  del 11/04/2022 FORNITURA ENERGIA ELETTRICA - MARZO 2022;02/05/2022
688;42,55;42,55;ENEL ENERGIA SPA;SALDO Fatt.n. 004220986985  del 14/04/2022 FORNITURA ENERGIA ELETTRICA - MARZO 2022;02/05/2022
689;397,63;397,63;ENEL ENERGIA SPA;SALDO Fatt.n. 004213969455  del 08/04/2022 FORNITURA ENERGIA ELETTRICA - MARZO 2022;02/05/2022
690;213,37;213,37;ENEL ENERGIA SPA;SALDO Fatt.n. 004213616016  del 07/04/2022 FORNITURA ENERGIA ELETTRICA - MARZO 2022;02/05/2022
691;26,44;26,44;ENEL ENERGIA SPA;SALDO Fatt.n. 004213616028  del 07/04/2022 FORNITURA ENERGIA ELETTRICA - MARZO 2022;02/05/2022
692;7,92;165,13;ENEL ENERGIA SPA;SALDO Fatt.n. 004213616019  del 07/04/2022 FORNITURA ENERGIA ELETTRICA - MARZO 2022;02/05/2022
692;46,34;165,13;ENEL ENERGIA SPA;SALDO Fatt.n. 004213616022  del 07/04/2022 FORNITURA ENERGIA ELETTRICA - MARZO 2022;02/05/2022
692;46,65;165,13;ENEL ENERGIA SPA;SALDO Fatt.n. 004215271376  del 09/04/2022 FORNITURA ENERGIA ELETTRICA - MARZO 2022;02/05/2022
692;64,22;165,13;ENEL ENERGIA SPA;SALDO Fatt.n. 004213616029  del 07/04/2022 FORNITURA ENERGIA ELETTRICA - MARZO 2022;02/05/2022
693;0,3;0,3;SINERGAS SPA;SALDO Fatt.n. 221013738  del 22/04/2022 ADEGUAMENTO TARIFFA - OTTOBRE 2021;02/05/2022
694;6,72;6,72;SINERGAS SPA;SALDO Fatt.n. 221013736  del 22/04/2022 ADEGUAMENTO TARIFFA - SETTEMBRE/OTTOBRE 2021;02/05/2022
695;0,73;0,73;SINERGAS SPA;SALDO Fatt.n. 221013734  del 22/04/2022 ADEGUAMENTO TARIFFA - SETTEMBRE/OTTOBRE 2021;02/05/2022
696;13,7;13,7;SINERGAS SPA;SALDO Fatt.n. 221013739  del 22/04/2022 ADEGUAMENTO TARIFFA - SETTEMBRE/OTTOBRE 2021;02/05/2022
697;10,61;10,61;SINERGAS SPA;SALDO Fatt.n. 221013733  del 22/04/2022 ADEGUAMENTO TARIFFA - SETTEMBRE/OTTOBRE 2021;02/05/2022
698;0,07;0,07;SINERGAS SPA;SALDO Fatt.n. 221013740  del 22/04/2022 ADEGUAMENTO TARIFFA - SETTEMBRE/OTTOBRE 2021;02/05/2022
699;1,39;1,39;SINERGAS SPA;SALDO Fatt.n. 221013735  del 22/04/2022 ADEGUAMENTO TARIFFA - OTTOBRE 2021;02/05/2022
700;0,1;0,1;SINERGAS SPA;SALDO Fatt.n. 221013737  del 22/04/2022 ADEGUAMENTO TARIFFA - SETTEMBRE/OTTOBRE 2021;02/05/2022
701;112,46;112,46;HERA COMM S.P.A.;SALDO Fatt.n. 412204281948  del 20/04/2022 FORNITURA SERVIZIO GAS - MARZO 2022;02/05/2022
702;2.153,49;2.153,49;HERA COMM S.P.A.;SALDO Fatt.n. 412204281947  del 20/04/2022 FORNITURA SERVIZIO GAS - MARZO 2022;02/05/2022
703;630,74;630,74;HERA COMM S.P.A.;SALDO Fatt.n. 412204281943  del 20/04/2022 FORNITURA SERVIZIO GAS - MARZO 2022;02/05/2022
704;147,8;147,8;HERA COMM S.P.A.;SALDO Fatt.n. 412204281944  del 20/04/2022 FORNITURA SERVIZIO GAS - MARZO 2022;02/05/2022
705;98,84;98,84;HERA COMM S.P.A.;SALDO Fatt.n. 412204281949  del 20/04/2022 FORNITURA SERVIZIO GAS - MARZO 2022;02/05/2022
706;3.034,82;3.034,82;HERA COMM S.P.A.;SALDO Fatt.n. 412204281945  del 20/04/2022 FORNITURA SERVIZIO GAS - MARZO 2022;02/05/2022
707;1.387,51;1.387,51;HERA COMM S.P.A.;SALDO Fatt.n. 412204281946  del 20/04/2022 FORNITURA SERVIZIO GAS - MARZO 2022;02/05/2022
708;43,69;43,69;HERA COMM S.P.A.;SALDO Fatt.n. 412204281950  del 20/04/2022 FORNITURA SERVIZIO GAS - MARZO 2022;02/05/2022
709;610;610;PLANETEL SPA;SALDO Fatt.n. 59/SPF  del 31/03/2022 CANONE MANUTENZIONE IMPIANTO VIDEOSORVEGLIANZA - ANNO 2022;02/05/2022
710;256,2;256,2;VIGILANZA GROUP SOC. COOP. A R. L.;ACCONTO Fatt.n. 17029  del 15/04/2022 SERVIZIO VIGILANZA IMMOBILI COMUNALI - MARZO 2022;02/05/2022
711;256,2;256,2;VIGILANZA GROUP SOC. COOP. A R. L.;ACCONTO Fatt.n. 17029  del 15/04/2022 SERVIZIO VIGILANZA IMMOBILI COMUNALI - MARZO 2022;02/05/2022
712;256,2;256,2;VIGILANZA GROUP SOC. COOP. A R. L.;ACCONTO Fatt.n. 17029  del 15/04/2022 SERVIZIO VIGILANZA IMMOBILI COMUNALI - MARZO 2022;02/05/2022
713;146,4;146,4;VIGILANZA GROUP SOC. COOP. A R. L.;SALDO Fatt.n. 17029  del 15/04/2022 SERVIZIO VIGILANZA IMMOBILI COMUNALI - MARZO 2022;02/05/2022
714;110;110;BRIGNOLI BARBARA FIORISTA;SALDO Fatt.n. 3/00  del 26/04/2022 FORNITURA CORONA ALLORO PER COMMEMORAZIONE XXV APRILE;02/05/2022
715;8.288,13;8.288,13;SOC.COOPER.SOCIALE CITTA' DEL SOLE ONLUS;SALDO Fatt.n. 379/PA  del 31/03/2022 SERVIZIO ASSISTENZA EDUCATIVA SCOLASTICA - MARZO 2022;02/05/2022
716;2.318,00;2.318,00;YAMME S.R.L.;SALDO Fatt.n. 147/PA  del 31/03/2022 ASSISTENZA E MANUTENZIONE SITO INTERNET - ANNO 2022;02/05/2022
717;19.165,94;19.165,94;ENERGE SRL;SALDO Fatt.n. 72/PA  del 31/03/2022 LAVORI DI INSTALLAZIONE SISTEMA DI ACCUMULO DELL'ENERGIA PRODOTTA DALL'IMPIANTO FOTOVOLTAICO DEL MUNICIPIO DI CAVERNAGO;05/05/2022
718;4.786,94;4.786,94;ENERGE SRL;"ACCONTO Fatt.n. 74/PA  del 31/03/2022 LAVORI DI INSTALLAZIONE SISTEMA DI ACCUMULO DELL'ENERGIA PRODOTTA DALL'IMPIANTO FOTOVOLTAICO DELLA PALESTRA COMUNALE ""M.LLO BARBORINI"" DI CAVERNAGO (BG)";05/05/2022
719;14.379,00;14.379,00;ENERGE SRL;"SALDO Fatt.n. 74/PA  del 31/03/2022 LAVORI DI INSTALLAZIONE SISTEMA DI ACCUMULO DELL'ENERGIA PRODOTTA DALL'IMPIANTO FOTOVOLTAICO DELLA PALESTRA COMUNALE ""M.LLO BARBORINI"" DI CAVERNAGO (BG)";05/05/2022
720;19.165,94;19.165,94;ENERGE SRL;"SALDO Fatt.n. 73/PA  del 31/03/2022 LAVORI DI INSTALLAZIONE SISTEMA DI ACCUMULO DELL'ENERGIA PRODOTTA DALL'IMPIANTO FOTOVOLTAICO DELLA SCUOLA SECONDARIA DI PRIMO GRADO ""ILARIA ALPI"" DI CAVERNAGO (BG)";05/05/2022
721;8.361,90;8.361,90;TOPFILM SRL;SALDO Fatt.n. 277/00  del 22/04/2022 FORNITURA COPERTURA PALI PALESTRA;05/05/2022
722;8.199,31;8.199,31;SERVIZI COMUNALI SPA;SALDO Fatt.n. 1588/PA  del 29/04/2022 SERVIZIO SMALTIMENTO RIFIUTI - APRILE 2022;05/05/2022
723;10.334,24;10.334,24;SERVIZI COMUNALI SPA;SALDO Fatt.n. 1587/PA  del 29/04/2022 SERVIZIO IGIENE AMBIENTALE - APRILE 2022;05/05/2022
724;1.923,54;1.923,54;SERVIZI COMUNALI SPA;SALDO Fatt.n. 1589/PA  del 29/04/2022 SERVIZIO GESTIONE PIAZZOLA ECOLOGICA - APRILE 2022;05/05/2022
725;390,4;390,4;DISINBERG di Massimo Pellegrinelli & C. S.a.s.;SALDO Fatt.n. FPA 236/22  del 29/04/2022 SERVIZIO DERATTIZZAZIONE - APRILE 2022;05/05/2022
726;357,28;357,28;ROCCHI GOMME DI ROCCHI LUCA & C. SAS;SALDO Fatt.n. 107/FE  del 27/04/2022 INTERVENTO DI RIPARAZIONE - IVECO EJ730TR;05/05/2022
727;219,6;219,6;ROCCHI GOMME DI ROCCHI LUCA & C. SAS;SALDO Fatt.n. 103/FE  del 27/04/2022 FORNITURA PNEUMATICI - IVECO EJ730TR;05/05/2022
728;362,45;362,45;CENPI S.C.R.L.;ACCONTO Fatt.n. 2022210005993  del 27/04/2022 VERIFICA PERIODICA IMPIANTI DI MESSA A TERRA;05/05/2022
729;302,5;302,5;CENPI S.C.R.L.;SALDO Fatt.n. 2022210005993  del 27/04/2022 VERIFICA PERIODICA IMPIANTI DI MESSA A TERRA;05/05/2022
730;700;700;BARTOLOZZI FABIO;SALDO Fatt.n. 1/PA  del 21/04/2022 PRESTAZIONI SANITARIE MEDICO DEL LAVORO COMPETENTE - ANNO 2022;05/05/2022
731;352,59;352,59;MINISTERO DELL'INTERNO - C.I.E.;Comune di Cavernago corrispettivo per il rilascio di n. 21 carte di identita elettroniche mese di marzo 2022;09/05/2022
732;1.125,00;1.125,00;MD S.p.A;SALDO Fatt.n. 2136000184  del 17/02/2022 BUONI SPESA COVID - DICEMBRE 2021;09/05/2022
733;475,8;475,8;HALLEY INFORMATICA SRL;SALDO Fatt.n. 7604/16/10  del 15/04/2022 CANONE ASSISTENZA TIMBRATORE BIOMETRIC ANNO 2022;16/05/2022
734;100;100;FILMOLUX ITALIA S.R.L.;ACCONTO Fatt.n. 22/34800030  del 31/03/2022 FORNITURA PELLICOLA PER RIVESTIMENTO LIBRI BIBLIOTECA COMUNALE;16/05/2022
735;149,87;149,87;FILMOLUX ITALIA S.R.L.;SALDO Fatt.n. 22/34800030  del 31/03/2022 FORNITURA PELLICOLA PER RIVESTIMENTO LIBRI BIBLIOTECA COMUNALE;16/05/2022
736;2.033,33;2.033,33;SCRIBA SERVIZI SRL;SALDO Fatt.n. 000148/FE  del 29/04/2022 SUPPORTO UFFICIO TRIBUTI - APRILE 2022;16/05/2022
737;768,6;768,6;STARCH SRL;SALDO Fatt.n. 621  del 28/04/2022 CANONE ASSISTENZA APPLICATIVO SW CRUX - ANNO 2022;16/05/2022
738;2.013,00;2.013,00;MAGGIOLI S.P.A;SALDO Fatt.n. 0002118592  del 22/04/2022 FORNITURA DI SERVIZIO GLOBALE DI GESTIONE DEL CICLO DELLE CONTRAVVENZIONI;16/05/2022
739;329,74;329,74;SAN MARCO S.P.A.;SALDO Fatt.n. 2315/PA  del 02/05/2022 AGGIO SU CONTRIBUTI STATALI A RISTORO MINORI ENTRATE ART. 9 TER D.L. 137/2000;16/05/2022
740;1.065,93;1.065,93;POSTE ITALIANE S.P.A.;SALDO Fatt.n. 1022123647  del 03/05/2022 SPESE SPEDIZIONI - MARZO 2022;16/05/2022
741;1.560,43;1.560,43;ON LINE SERVICE SOCIETA' COOPERATIVA;SALDO Fatt.n. 29/E / 22  del 30/04/2022 GESTIONE SERVIZIO BIBLIOTECA - APRILE 2022;16/05/2022
742;274,33;274,33;LEGGERE SRL A SOCIO UNICO;SALDO Fatt.n. 6931  del 29/04/2022 FORNITURA LIBRI BIBLIOTECA COMUNALE;16/05/2022
743;13,04;13,04;LEGGERE SRL A SOCIO UNICO;SALDO Fatt.n. 6932  del 29/04/2022 FORNITURA LIBRI BIBLIOTECA COMUNALE;16/05/2022
744;109,8;109,8;GRAFICHE E. GASPARI SRL;ACCONTO Fatt.n. 04880/S  del 30/04/2022 RILEGATURA REGISTRI DI STATO CIVILE;16/05/2022
745;48,8;48,8;GRAFICHE E. GASPARI SRL;SALDO Fatt.n. 04880/S  del 30/04/2022 RILEGATURA REGISTRI DI STATO CIVILE;16/05/2022
746;408,85;408,85;I.C.A. IMPOSTE COMUNALI AFFINI SRL;SALDO Fatt.n. IT  002990  del 07/04/2022 COMPENSO PER RISCOSSIONE COATTIVA - MARZO 2022;16/05/2022
747;352,82;352,82;IT INNOVAZIONE DI BORCHIA STEFANO;SALDO Fatt.n. 51/E  del 06/05/2022 RINNOVO N. 20 CASELLE MAIL + DOMINIO E N.1 CASELLA MAIL 5PRO;16/05/2022
748;486,78;486,78;IT INNOVAZIONE DI BORCHIA STEFANO;SALDO Fatt.n. 52/E  del 06/05/2022 RINNOVO N. 20 LICENZE ANTIVIRUS PER N. 20 POSTAZIONI;16/05/2022
749;1.311,55;1.311,55;SER CAR - RISTORAZIONE COLLETT. SPA;SALDO Fatt.n. 000989-0CPAE  del 30/04/2022 SERVIZIO PASTI A DOMICILIO - APRILE 2022;16/05/2022
750;8.720,52;8.720,52;SER CAR - RISTORAZIONE COLLETT. SPA;SALDO Fatt.n. 000988-0CPAE  del 30/04/2022 SERVIZIO MENSA SCOLASTICA - APRILE 2022;16/05/2022
751;219,22;219,22;SIGNORELLI EDOARDO & C. S.A.S.;SALDO Fatt.n. 000026PA  del 30/04/2022 FORNITURA MATERIALE VARIO DI FERRAMENTA PER MANUTENZIONI;16/05/2022
752;118,95;118,95;CDS TRACCIALINEE SRL;SALDO Fatt.n. EL000213  del 30/04/2022 FORNITURA TARGA INTITOLAZIONE VIA;16/05/2022
753;148,84;148,84;Publi (iN) srl;SALDO Fatt.n. P-400151  del 30/04/2022 PUBBLICAZIONE AVVISO SU GIORNALE DI TREVIGLIO;16/05/2022
754;878,4;878,4;GS SERVICE SRL;SALDO Fatt.n. 10/PA  del 30/04/2022 TARATURA CONTATORI IMPIANTO FOTOVOLTAICO;16/05/2022
755;1.098,00;1.098,00;D.E.A. MONTAGGI SRL;SALDO Fatt.n. 15/PA  del 21/04/2022 RIPARAZIONE ALZAFERETRI CIMITERO COMUNALE;16/05/2022
803;80,79;80,79;TESORERIA PROVINCIALE DELLO STATO DI BERGAMO;CORRISPETTIVI TRIMESTRALI - UTENZA DPR 634/94 - CAPO XV CAPITOLO 2459 - PRIMO TRIMESTRE 2022;19/05/2022
804;263,52;263,52;LASPE SRL;SALDO Fatt.n. 221  del 31/03/2022 FORNITURA CARTELLO;19/05/2022
805;522,9;522,9;NAMASTE' SOCIETA' COOPERATIVA SOCIALE;SALDO Fatt.n. 000265/PA  del 30/04/2022 FREQUENZA PROGETTO EDUCATIVO DIURNO S.A. - MARZO 2022;19/05/2022
806;457,51;457,51;NAMASTE' SOCIETA' COOPERATIVA SOCIALE;SALDO Fatt.n. 000266/PA  del 30/04/2022 FREQUENZA PROGETTO EDUCATIVO DIURNO S.A. - APRILE 2022;19/05/2022
807;315;315;NAMASTE' SOCIETA' COOPERATIVA SOCIALE;SALDO Fatt.n. 000258/PA  del 30/04/2022 ATTIVITA' EDUCATIVA ERGOTERAPICA C.V. - APRILE 2022;19/05/2022
808;315;315;NAMASTE' SOCIETA' COOPERATIVA SOCIALE;SALDO Fatt.n. 000267/PA  del 30/04/2022 ATTIVITA' EDUCATIVA ERGOTERAPICA V.C. - APRILE 2022;19/05/2022
809;1.771,34;1.771,34;CONSORZIO SOLCO CITTA' APERTA SOC. COOP.SOCIALE;SALDO Fatt.n. 000054/PA  del 14/02/2022 APRILE/DICEMBRE 2021;19/05/2022
810;357,15;357,15;ENI SPA DIVISIONE REFINING & MARKETING;ENI S.P.A.-UTENZE 002943503300422 1400699995269-0405 ENI S.P.A. CP00014042030001 (P. 70 -R. 812 del 16/05/2022);19/05/2022
811;325,74;325,74;ENI SPA DIVISIONE REFINING & MARKETING;ENI S.P.A.-UTENZE 002943503300422 1400699995269-0405 ENI S.P.A. CP00014042030001 (P. 70 -R. 812 del 16/05/2022);19/05/2022
812;150,24;150,24;ENI SPA DIVISIONE REFINING & MARKETING;SALDO Fatt.n. 29435037  del 30/04/2022 FORNITURA CARBURANTI - APRILE 2022;19/05/2022
813;436,54;436,54;MINISTERO DELL'INTERNO - C.I.E.;Comune di Cavernago corrispettivo per il rilascio di n. 26 carte di identita elettroniche mese di aprile 2022;19/05/2022
814;675;675;BERGAMO SUPERMERCATI SRL;SALDO Fatt.n. 2/A  del 02/01/2022 BUONI SPESA COVID - DICEMBRE 2021;19/05/2022
815;96,61;96,61;GESTORE DEI SERVIZI ENERGETICI - GSE S.P.A.;ACCONTO Fatt.n. 2022002474  del 01/03/2022 CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE: I01F22690507;24/05/2022
816;21,25;21,25;GESTORE DEI SERVIZI ENERGETICI - GSE S.P.A.;SALDO Fatt.n. 2022002474  del 01/03/2022 CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE: I01F22690507;24/05/2022
817;190,77;190,77;LEROY MERLIN ITALIA SRL;SALDO Fatt.n. 041-021003  del 11/05/2022 FORNITURA MATERIALE VARIO DI FERRAMENTA PER MANUTENZIONI;25/05/2022
818;787,06;787,06;CM CLEANING CO. SRL;SALDO Fatt.n. 947/01  del 30/04/2022 SERVIZIO PULIZIA IMMOBILI COMUNALI - APRILE 2022;25/05/2022
819;-317,2;317,2;S.G.S.  DI MARIANI SERGIO & C. S.N.C.;SALDO Fatt.n. 39/2022  del 17/05/2022 Nota di credito in riferimento alla fattura num. 34/2022 del 17/05/2022;25/05/2022
819;317,2;317,2;S.G.S.  DI MARIANI SERGIO & C. S.N.C.;SALDO Fatt.n. 34/2022  del 17/05/2022 INTERVENTO TECNICO PER VERIFICA FUNZIONAMENTO ATTREZZATURE DA CUCINA AREA FESTE;25/05/2022
819;317,2;317,2;S.G.S.  DI MARIANI SERGIO & C. S.N.C.;SALDO Fatt.n. 37/2022  del 17/05/2022 INTERVENTO TECNICO PER VERIFICA FUNZIONAMENTO ATTREZZATURE DA CUCINA AREA FESTE;25/05/2022
820;640,5;640,5;STUDIO TECNICO VALSECCHI P.I. ROBERTO;SALDO Fatt.n. FATTPA 5_22  del 02/05/2022 PRESTAZIONE PROFESSIONALE PRESENTAZIONE RINNOVO CERTIFICAZIONE ANTINCENDIO;25/05/2022
821;562;562;PECIS PAOLO;SALDO Fatt.n. 3  del 26/04/2022 ATTIVITA' DI ANIMAZIONE MANIFESTAZIONE CARNEVALE;25/05/2022
822;376,51;376,51;LEROY MERLIN ITALIA SRL;SALDO Fatt.n. 041-022346  del 18/05/2022 FORNITURA MATERIALE VARIO PER MANUTENZIONI;25/05/2022
823;-872,3;872,3;OREFICERIA NEOTTI SNC DI GALLIANI PIETRO DOMENICO;SALDO Fatt.n. 03/PA  del 18/05/2022 STORNO FATTURA N. 02/PA - FORNITURA ED INCISIONE NR.10 MEDAGLIE IN ARGENTO PER BENEMERENZE CIVICHE;25/05/2022
823;872,3;872,3;OREFICERIA NEOTTI SNC DI GALLIANI PIETRO DOMENICO;SALDO Fatt.n. 02/PA  del 18/05/2022 FORNITURA ED INCISIONE NR.10 MEDAGLIE IN ARGENTO PER BENEMERENZE CIVICHE;25/05/2022
823;872,3;872,3;OREFICERIA NEOTTI SNC DI GALLIANI PIETRO DOMENICO;SALDO Fatt.n. 04/PA  del 18/05/2022 FORNITURA ED INCISIONE NR.10 MEDAGLIE IN ARGENTO PER BENEMERENZE CIVICHE;25/05/2022
824;542,06;542,06;SOC.COOPER.SOCIALE CITTA' DEL SOLE ONLUS;SALDO Fatt.n. 519/PA  del 30/04/2022 SERVIZIO POST SCUOLA - APRILE 2022;26/05/2022
825;779;779;KCS CAREGIVER COOPERATIVA SOCIALE;SALDO Fatt.n. 1363  del 30/04/2022 S.A.D. - APRILE 2022;26/05/2022
829;858;858;TESORERIA PROVINCIALE DELLO STATO;VERSAMENTO IVA A DEBITO I TRIMESTRE 2022;30/05/2022
830;20,52;1.991,42;ENEL ENERGIA SPA;SALDO Fatt.n. 004221438049  del 06/05/2022 FORNITURA ENERGIA ELETTRICA - APRILE 2022;03/06/2022
830;45,43;1.991,42;ENEL ENERGIA SPA;SALDO Fatt.n. 004221438050  del 06/05/2022 FORNITURA ENERGIA ELETTRICA - APRILE 2022;03/06/2022
830;49,78;1.991,42;ENEL ENERGIA SPA;SALDO Fatt.n. 004224634998  del 10/05/2022 FORNITURA ENERGIA ELETTRICA - APRILE 2022;03/06/2022
830;57,41;1.991,42;ENEL ENERGIA SPA;SALDO Fatt.n. 004221438048  del 06/05/2022 FORNITURA ENERGIA ELETTRICA - APRILE 2022;03/06/2022
830;82,18;1.991,42;ENEL ENERGIA SPA;SALDO Fatt.n. 004228098310  del 12/05/2022 FORNITURA ENERGIA ELETTRICA - APRILE 2022;03/06/2022
830;100;1.991,42;ENEL ENERGIA SPA;SALDO Fatt.n. 004221438057  del 06/05/2022 FORNITURA ENERGIA ELETTRICA - APRILE 2022;03/06/2022
830;126,28;1.991,42;ENEL ENERGIA SPA;SALDO Fatt.n. 004221438053  del 06/05/2022 FORNITURA ENERGIA ELETTRICA - APRILE 2022;03/06/2022
830;160,71;1.991,42;ENEL ENERGIA SPA;SALDO Fatt.n. 004222357330  del 07/05/2022 FORNITURA ENERGIA ELETTRICA - APRILE 2022;03/06/2022
830;167,4;1.991,42;ENEL ENERGIA SPA;SALDO Fatt.n. 004221438055  del 06/05/2022 FORNITURA ENERGIA ELETTRICA - APRILE 2022;03/06/2022
830;232,75;1.991,42;ENEL ENERGIA SPA;SALDO Fatt.n. 004228098309  del 12/05/2022 FORNITURA ENERGIA ELETTRICA - APRILE 2022;03/06/2022
830;240,74;1.991,42;ENEL ENERGIA SPA;SALDO Fatt.n. 004229113868  del 13/05/2022 FORNITURA ENERGIA ELETTRICA - APRILE 2022;03/06/2022
830;346,38;1.991,42;ENEL ENERGIA SPA;SALDO Fatt.n. 004221438052  del 06/05/2022 FORNITURA ENERGIA ELETTRICA - APRILE 2022;03/06/2022
830;361,84;1.991,42;ENEL ENERGIA SPA;SALDO Fatt.n. 004222998087  del 08/05/2022 FORNITURA ENERGIA ELETTRICA - APRILE 2022;03/06/2022
831;27,99;96,49;ENEL ENERGIA SPA;SALDO Fatt.n. 004221438047  del 06/05/2022 FORNITURA ENERGIA ELETTRICA - APRILE 2022;03/06/2022
831;68,5;96,49;ENEL ENERGIA SPA;SALDO Fatt.n. 004221438058  del 06/05/2022 FORNITURA ENERGIA ELETTRICA - APRILE 2022;03/06/2022
832;493,47;493,47;ENEL ENERGIA SPA;SALDO Fatt.n. 004221438056  del 06/05/2022 FORNITURA ENERGIA ELETTRICA - APRILE 2022;03/06/2022
833;48,62;48,62;ENEL ENERGIA SPA;SALDO Fatt.n. 004222998084  del 08/05/2022 FORNITURA ENERGIA ELETTRICA - APRILE 2022;03/06/2022
834;28,65;28,65;ENEL ENERGIA SPA;SALDO Fatt.n. 004222357329  del 07/05/2022 FORNITURA ENERGIA ELETTRICA - APRILE 2022;03/06/2022
835;201,24;201,24;ENEL ENERGIA SPA;SALDO Fatt.n. 004221438054  del 06/05/2022 FORNITURA ENERGIA ELETTRICA - APRILE 2022;03/06/2022
