num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
557;1;691;300;300;STUDIO LEGALE LITTERIO & PARTNERS;Z463A840BA;SALDO Fatt.n. 38  del 08/04/2023 COMPENSO PROFESSIONALE PER RECUPERO RISARCIMENTO DEL DANNO SINISTRO DEL 14.02.2023;12/04/2023;9045;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;17/04/2023
558;1;692;741,08;741,08;CM CLEANING CO. SRL;Z9038B70FF;SALDO Fatt.n. 659/01  del 31/03/2023 SERVIZIO PULIZIA IMMOBILI COMUNALI - MARZO 2023;12/04/2023;385;0;363;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;17/04/2023
559;1;693;347,37;347,37;LEROY MERLIN ITALIA SRL;Z683959934;SALDO Fatt.n. 041-016662  del 31/03/2023 FORNITURA MATERIALE VARIO DI FERRAMENTA PER MANUTENZIONI;12/04/2023;7360;0;415;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;17/04/2023
560;1;694;85,4;85,4;DISINBERG di Massimo Pellegrinelli & C. S.a.s.;Z5B2F4F8C3;SALDO Fatt.n. FPA 199/23  del 30/03/2023 SERVIZIO DERATTIZZAZIONE - MARZO 2023;12/04/2023;6350;0;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;17/04/2023
561;1;695;780,8;780,8;CORNA S.R.L.;Z7334D53C8;ACCONTO Fatt.n. 000007-0C4  del 21/03/2023 MANUTENZIONE ORDINARIA IMPIANTO FOTOVOLTAICO - SECONDO SEMESTRE 2022;12/04/2023;9043;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;17/04/2023
562;1;696;1.024,80;1.024,80;CORNA S.R.L.;Z7334D53C8;ACCONTO Fatt.n. 000007-0C4  del 21/03/2023 MANUTENZIONE ORDINARIA IMPIANTO FOTOVOLTAICO - SECONDO SEMESTRE 2022;12/04/2023;3150;50;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;17/04/2023
563;1;697;908,9;908,9;CORNA S.R.L.;Z7334D53C8;SALDO Fatt.n. 000007-0C4  del 21/03/2023 MANUTENZIONE ORDINARIA IMPIANTO FOTOVOLTAICO - SECONDO SEMESTRE 2022;12/04/2023;2500;0;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;17/04/2023
564;1;698;2.262,67;2.262,67;CAPITANIO ROMANO SRL CONCESSIONARIO OLIVETTI;Z922ED4237;SALDO Fatt.n. 116/E  del 31/03/2023 SERVIZIO NOLEGGIO FOTOCOPIATRICI - PRIMO TRIMESTRE 2023;12/04/2023;370;0;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;17/04/2023
565;1;700;4.498,51;4.498,51;PARCO REGIONALE DEL SERIO; ;QUOTE CONSORTILI PARCO REGIONALE DEL SERIO - ANNO 2023.;12/04/2023;4100;0;83;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;9;Trasferimenti correnti a Parchi nazionali e consorzi ed enti autonomi gestori di parchi e aree naturali protette;17/04/2023
566;1;699;305;305;EDILJACK SRL;Z3238FDAA7;SALDO Fatt.n. 8  del 21/02/2023 OPERE DI ESCAVAZIONE PER ASSAGGI COMPOSIZIONE TERRENO;12/04/2023;12205;0;368;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;17/04/2023
567;1;534;4,8;4,8;BCC DELL'OGLIO E DEL SERIO; ;UTENTI VARI N. 6-COMM.PAG. CBILL (P. 65 -R. 534 del 28/03/2023);12/04/2023;480;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;17/04/2023
568;1;595;500;500;BCC DELL'OGLIO E DEL SERIO;Z4C30FA696;BCC OGLIO E SERIO-INT. E COMP. 31.03.2023 (P. 66 -R. 595 del 05/04/2023);12/04/2023;480;0;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;17/04/2023
570;1;393;399,56;399,56;ENI SUSTAINABLE MOBILITY S.P.A.;ZBD3959A8B;ACCONTO Fatt.n. 29172822  del 28/02/2023 FORNITURA CARBURANTI - FEBBRAIO 2023;18/04/2023;5760;10;418;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;20/04/2023
571;1;702;87,56;87,56;ENI SUSTAINABLE MOBILITY S.P.A.;ZBD3959A8B;SALDO Fatt.n. 29299842  del 31/03/2023 FORNITURA CARBURANTI - MARZO 2023;18/04/2023;6360;5;419;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;20/04/2023
572;1;703;87,9;87,9;ENI SUSTAINABLE MOBILITY S.P.A.;ZBD3959A8B;SALDO Fatt.n. 29172822  del 28/02/2023 FORNITURA CARBURANTI - FEBBRAIO 2023;18/04/2023;5760;10;418;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;20/04/2023
573;1;679;181,69;181,69;ENI SUSTAINABLE MOBILITY S.P.A.;ZBD3959A8B;ENI S.P.A.-UTENZE 002929984310323 1400426343269-0604 ENI S.P.A. CP00014042030001 (P. 67 -R. 679 del 17/04/2023);18/04/2023;2240;5;417;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;20/04/2023
574;1;679;231,33;231,33;ENI SUSTAINABLE MOBILITY S.P.A.;ZBD3959A8B;ENI S.P.A.-UTENZE 002929984310323 1400426343269-0604 ENI S.P.A. CP00014042030001 (P. 67 -R. 679 del 17/04/2023);18/04/2023;6360;5;419;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;20/04/2023
575;1;704;520,49;520,49;MINISTERO DELL'INTERNO - C.I.E.; ;Comune di Cavernago corrispettivo per il rilascio di n. 31 carte di identita elettroniche mese di febbraio 2023;20/04/2023;336;0;71;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;24/04/2023
629;1;733;450;450;SANTINELLI FRANCESCA; ;CONTRIBUTO ECONOMICO STRAORDINARIO;27/04/2023;6900;0;80;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27/04/2023
631;1;741;423,67;423,67;SOC.COOPER.SOCIALE CITTA' DEL SOLE ONLUS;8699091CFA;SALDO Fatt.n. 214 /PA  del 28/02/2023 SERVIZIO POST SCUOLA - FEBBRAIO 2023;02/05/2023;2951;0;300;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;03/05/2023
632;1;742;200;200;IDM  - ISTITUTO DI DIREZIONE MUNICIPALE s.r.l.;ZD339CF612;SALDO Fatt.n. 37/PA  del 04/04/2023 CORSI DI FORMAZIONE/AGGIORNAMENTO - CICLO MENTE LOCALE ANNO 2023;02/05/2023;270;0;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;03/05/2023
633;1;743;986,73;986,73;KCS CAREGIVER COOPERATIVA SOCIALE;9576701FA8;SALDO Fatt.n. 868  del 31/03/2023 S.A.D. - GENNAIO 2023;02/05/2023;6863;0;405;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;03/05/2023
634;1;744;1.116,56;1.116,56;KCS CAREGIVER COOPERATIVA SOCIALE;9576701FA8;SALDO Fatt.n. 869  del 31/03/2023 S.A.D. - FEBBRAIO 2023;02/05/2023;6863;0;405;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;03/05/2023
635;1;745;1.220,43;1.220,43;KCS CAREGIVER COOPERATIVA SOCIALE;9576701FA8;SALDO Fatt.n. 847  del 31/03/2023 S.A.D. - MARZO 2023;02/05/2023;6863;0;405;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;03/05/2023
636;1;746;1.399,95;1.399,95;STUDIO 2 DI 2 S.N.C. DI SIMONA VILLA & C.;Z68396DBC7;SALDO Fatt.n. FPA 3/23  del 17/04/2023 supporto e sostegno al R.U.P. comunale per la gestione dei contributi PNRR - I trimestre;02/05/2023;10700;10;431;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;03/05/2023
637;1;747;559,94;559,94;GRASSI EDILIMPIANTI SAS;ZD834C043B;SALDO Fatt.n. FVL44  del 31/03/2023;02/05/2023;9043;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;03/05/2023
638;1;748;402,6;402,6;CENPI S.C.R.L.;Z9D3A23D4F;ACCONTO Fatt.n. 2023210005565  del 11/04/2023 VERIFICA PERIODICA BIENNALE ASCENSORI IMMOBILI COMUNALI;02/05/2023;3770;30;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;03/05/2023
639;1;749;134,2;134,2;CENPI S.C.R.L.;Z9D3A23D4F;SALDO Fatt.n. 2023210005565  del 11/04/2023 VERIFICA PERIODICA BIENNALE ASCENSORI IMMOBILI COMUNALI;02/05/2023;9043;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;03/05/2023
640;1;750;2.210,13;2.210,13;TEMPO LIBERO - SOCIETA' COOPERATIVA SOCIALE - ONLUS;9674148F77;SALDO Fatt.n. 000269/PA  del 07/04/2023 SERVIZIO GESTIONE BIBLIOTECA COMUNALE - MARZO 2023;02/05/2023;3760;10;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;03/05/2023
641;1;751;325,24;325,24;SOC.COOPER.SOCIALE CITTA' DEL SOLE ONLUS;8699091CFA;SALDO Fatt.n. 379 /PA  del 31/03/2023 SERVIZIO POST SCUOLA - MARZO 2023;02/05/2023;2951;0;300;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;03/05/2023
642;1;752;1.047,45;1.047,45;POSTE ITALIANE S.P.A. -  D.A.C./S.C.A. SERVIZI VARI FATTURATI;Z9A3923638;SALDO Fatt.n. 1023074784  del 24/03/2023 POSTALIZZAZIONE ATTI GIUDIZIARI;02/05/2023;2233;0;91;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;03/05/2023
643;1;753;19,56;19,56;LEGGERE SRL A SOCIO UNICO;Z3F316C99E;SALDO Fatt.n. 4713  del 31/03/2023 FORNITURA LIBRI PER BIBLIOTECA COMUNALE;02/05/2023;3760;5;128;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;03/05/2023
644;1;754;694,22;694,22;LEGGERE SRL A SOCIO UNICO;Z3F316C99E;SALDO Fatt.n. 4714  del 31/03/2023 FORNITURA LIBRI PER BIBLIOTECA;02/05/2023;3760;5;128;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;03/05/2023
645;1;755;256,2;256,2;VIGILANZA GROUP SOC. COOP. A R. L.;Z9833925DC;ACCONTO Fatt.n. 17194  del 21/04/2023 SERVIZIO VIGILANZA - PRIMO TRIMESTRE 2023;02/05/2023;9043;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;03/05/2023
646;1;756;256,2;256,2;VIGILANZA GROUP SOC. COOP. A R. L.;Z9833925DC;ACCONTO Fatt.n. 17194  del 21/04/2023 SERVIZIO VIGILANZA - PRIMO TRIMESTRE 2023;02/05/2023;2960;50;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;03/05/2023
647;1;757;256,2;256,2;VIGILANZA GROUP SOC. COOP. A R. L.;Z9833925DC;ACCONTO Fatt.n. 17194  del 21/04/2023 SERVIZIO VIGILANZA - PRIMO TRIMESTRE 2023;02/05/2023;3150;0;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;03/05/2023
648;1;758;146,4;146,4;VIGILANZA GROUP SOC. COOP. A R. L.;Z9833925DC;SALDO Fatt.n. 17194  del 21/04/2023 SERVIZIO VIGILANZA - PRIMO TRIMESTRE 2023;02/05/2023;6565;60;12;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;03/05/2023
649;1;759;9.560,25;9.560,25;SOC.COOPER.SOCIALE CITTA' DEL SOLE ONLUS;8699091CFA;SALDO Fatt.n. 378 /PA  del 31/03/2023 SERVIZIO ASSISTENZA EDUCATIVA SCOLASTICA - MARZO 2023;02/05/2023;3390;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;03/05/2023
650;1;760;650,48;650,48;SOC.COOPER.SOCIALE CITTA' DEL SOLE ONLUS;8699091CFA;SALDO Fatt.n. 380 /PA  del 31/03/2023 SERVIZIO ASSISTENZA EDUCATIVA EXTRA SCOLASTICA - MARZO 2023;02/05/2023;3390;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;03/05/2023
651;1;761;732;732;HALLEY INFORMATICA SRL;Z2D3A91E70;SALDO Fatt.n. 1037/16/11  del 17/04/2023 PACCHETTO OPERATIVO PDS 2023 - PARTECIPANTE MAZZOLA ENRICO;02/05/2023;380;60;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;03/05/2023
652;1;762;465,78;465,78;UNIVERSIIS SOCIETA' COOPERATIVA SOCIALE;9470927833;SALDO Fatt.n. 2303XPA0337  del 31/03/2023 SERVIZIO ADM - MARZO 2023;02/05/2023;6904;0;407;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;03/05/2023
653;1;763;150;150;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;ZC93AC9E79;SALDO Fatt.n. 4/00  del 26/04/2023 FORNITURA CORONA ALLORO PER RICORRENZA 25 APRILE 2023;02/05/2023;6360;0;89;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;03/05/2023
654;1;764;2.775,19;2.775,19;ALER  BERGAMO - LECCO - SONDRIO; ;TRASFERIMENTO FONDO DI SOLIDARIETA A SOSTEGNO SPESE CONDOMINIALI L.R. 16/2016 - ANNO 2022;02/05/2023;6931;0;163;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/05/2023
655;1;765;6.148,80;6.148,80;STUDIO ASSOCIATO FALETTI - ZENUCCHI;9254571994;SALDO Fatt.n. 4PA  del 29/03/2023 Acconto 40% delle competenze per progetto impianti meccanici;02/05/2023;10812;0;166;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;03/05/2023
656;1;766;9.223,20;9.223,20;STUDIO ASSOCIATO FALETTI - ZENUCCHI;9254571994;SALDO Fatt.n. 5PA  del 29/03/2023 Saldo progetto esecutivo impianti meccanici per la riqualificazione sismica ed energetica del fabbricato in via Marconi 4 e 4a a Malpaga (BG);02/05/2023;10812;0;166;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;03/05/2023
657;1;767;21,96;21,96;TIM S.P.A.;8798513A9C;SALDO Fatt.n. 7X01664705  del 12/04/2023 SPESE TELEFONIA MOBILE - PERIODO 3/23 FEBBRAIO/MARZO;02/05/2023;380;10;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;03/05/2023
658;1;768;823,5;823,5;PLANETEL SPA;ZD73730BEB;SALDO Fatt.n. 551/PA  del 31/03/2023 SPESE TELEFONICHE E CONNESSIONE FTTH - SECONDO TRIMESTRE 2023;02/05/2023;380;10;203;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;03/05/2023
659;1;769;106,25;106,25;PLANETEL SPA;ZD73730BEB;SALDO Fatt.n. 556/PA  del 31/03/2023 SPESE TELEFONICHE E CONNESSIONE FTTH - SECONDO TRIMESTRE 2023;02/05/2023;2220;25;204;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;03/05/2023
660;1;770;223,31;223,31;PLANETEL SPA;ZD73730BEB;SALDO Fatt.n. 553/PA  del 31/03/2023 SPESE TELEFONICHE E CONNESSIONE FTTCAB - SECONDO TRIMESTRE 2023;02/05/2023;2960;10;205;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;03/05/2023
661;1;771;355,04;355,04;PLANETEL SPA;ZD73730BEB;SALDO Fatt.n. 554/PA  del 31/03/2023 SPESE TELEFONICHE E CONNESSIONE FTTCAB - SECONDO TRIMESTRE 2023;02/05/2023;3150;40;206;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;03/05/2023
662;1;772;329,4;329,4;PLANETEL SPA;ZD73730BEB;SALDO Fatt.n. 552/PA  del 31/03/2023 SPESE TELEFONICHE E CONNESSIONE FTTCAB - SECONDO TRIMESTRE 2023;02/05/2023;6565;50;207;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;03/05/2023
663;1;773;103,69;103,69;PLANETEL SPA;ZD73730BEB;SALDO Fatt.n. 584/PA  del 31/03/2023 SERVIZIO TELEFONIA - SECONDO TRIMESTRE 2023;02/05/2023;41;20;208;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;03/05/2023
664;1;774;671,6;671,6;MINISTERO DELL'INTERNO - C.I.E.; ;Comune di Cavernago corrispettivo per il rilascio di n. 40 carte di identita elettroniche mese di marzo 2023;03/05/2023;336;0;109;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;05/05/2023
665;1;786;115;115;ECONOMO COMUNALE; ;Rimborso bollette;04/05/2023;1351;0;0;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08/05/2023
666;1;787;45,02;45,02;ECONOMO COMUNALE; ;Rimborso bollette;04/05/2023;2221;0;0;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08/05/2023
669;1;775;30,99;4.451,16;ENEL ENERGIA SPA;9187217B4C;SALDO Fatt.n. 004318260763  del 08/04/2023 FORNITURA ENERGIA ELETTRICA - MARZO 2023;08/05/2023;7460;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/05/2023
669;2;775;33,39;4.451,16;ENEL ENERGIA SPA;9187217B4C;SALDO Fatt.n. 004318260762  del 08/04/2023 FORNITURA ENERGIA ELETTRICA - MARZO 2023;08/05/2023;7460;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/05/2023
669;3;775;65,44;4.451,16;ENEL ENERGIA SPA;9187217B4C;SALDO Fatt.n. 004317685548  del 07/04/2023 FORNITURA ENERGIA ELETTRICA - MARZO 2023;08/05/2023;7460;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/05/2023
669;4;775;73,33;4.451,16;ENEL ENERGIA SPA;9187217B4C;SALDO Fatt.n. 004317685549  del 07/04/2023 FORNITURA ENERGIA ELETTRICA - MARZO 2023;08/05/2023;7460;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/05/2023
669;5;775;79,48;4.451,16;ENEL ENERGIA SPA;9187217B4C;SALDO Fatt.n. 004323828547  del 12/04/2023 FORNITURA ENERGIA ELETTRICA - MARZO 2023;08/05/2023;7460;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/05/2023
669;6;775;132,41;4.451,16;ENEL ENERGIA SPA;9187217B4C;SALDO Fatt.n. 004317685546  del 07/04/2023 FORNITURA ENERGIA ELETTRICA - MARZO 2023;08/05/2023;7460;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/05/2023
669;7;775;154,15;4.451,16;ENEL ENERGIA SPA;9187217B4C;SALDO Fatt.n. 004323828548  del 12/04/2023 FORNITURA ENERGIA ELETTRICA - MARZO 2023;08/05/2023;7460;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/05/2023
669;8;775;183,7;4.451,16;ENEL ENERGIA SPA;9187217B4C;SALDO Fatt.n. 004317685558  del 07/04/2023 FORNITURA ENERGIA ELETTRICA - MARZO 2023;08/05/2023;7460;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/05/2023
669;9;775;449,61;4.451,16;ENEL ENERGIA SPA;9187217B4C;SALDO Fatt.n. 004318260761  del 08/04/2023 FORNITURA ENERGIA ELETTRICA - MARZO 2023;08/05/2023;7460;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/05/2023
669;10;775;576,33;4.451,16;ENEL ENERGIA SPA;9187217B4C;SALDO Fatt.n. 004318260758  del 08/04/2023 FORNITURA ENERGIA ELETTRICA - MARZO 2023;08/05/2023;7460;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/05/2023
669;11;775;885,44;4.451,16;ENEL ENERGIA SPA;9187217B4C;SALDO Fatt.n. 004324937591  del 13/04/2023 FORNITURA ENERGIA ELETTRICA - MARZO 2023;08/05/2023;7460;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/05/2023
669;12;775;886,24;4.451,16;ENEL ENERGIA SPA;9187217B4C;SALDO Fatt.n. 004317685552  del 07/04/2023 FORNITURA ENERGIA ELETTRICA - MARZO 2023;08/05/2023;7460;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/05/2023
669;13;775;900,65;4.451,16;ENEL ENERGIA SPA;9187217B4C;SALDO Fatt.n. 004324937592  del 13/04/2023 FORNITURA ENERGIA ELETTRICA - MARZO 2023;08/05/2023;7460;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/05/2023
670;1;776;39,32;159,06;ENEL ENERGIA SPA;9187217B4C;SALDO Fatt.n. 004317685544  del 07/04/2023 FORNITURA ENERGIA ELETTRICA - MARZO 2023;08/05/2023;9046;10;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/05/2023
670;2;776;119,74;159,06;ENEL ENERGIA SPA;9187217B4C;SALDO Fatt.n. 004317685543  del 07/04/2023 FORNITURA ENERGIA ELETTRICA - MARZO 2023;08/05/2023;9046;10;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/05/2023
671;1;777;1.216,80;1.216,80;ENEL ENERGIA SPA;9187217B4C;SALDO Fatt.n. 004317685551  del 07/04/2023 FORNITURA ENERGIA ELETTRICA - MARZO 2023;08/05/2023;6565;30;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/05/2023
672;1;778;114,14;114,14;ENEL ENERGIA SPA;9187217B4C;SALDO Fatt.n. 004318260759  del 08/04/2023 FORNITURA ENERGIA ELETTRICA - MARZO 2023;08/05/2023;5830;20;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/05/2023
673;1;779;49,93;49,93;ENEL ENERGIA SPA;9187217B4C;SALDO Fatt.n. 004317685555  del 07/04/2023 FORNITURA ENERGIA ELETTRICA - MARZO 2023;08/05/2023;5090;20;108;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/05/2023
